

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103127
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Orange St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1830
Register	Burials 1825 - 1830, Page 47, Entry 3367
Source	LDS Film 560881
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103127&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103127&Relationship=2ndParent



