

Francis Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043955
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bell
Gender	Male
Abode	Campbell street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	5 Aug 1791
Age At Death	23 yrs
Age At Death (Years)	23
Register	Burials 1791, Page 93, Entry 150
Source	LDS Film 93833



