

William Murgatroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murgatroyd
Gender	Male
Abode	Harper St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 283, Entry 2262
Source	LDS Film 93884
Parent Of	Ann Murgatroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178135&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178135&Relationship=2ndParent



