

John Yeo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yeo
Gender	Male
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Mary Ann Wilson; Robert Mason; John Allen
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 218, Entry 436
Source	LDS Film 1647985
Witnessed By	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076557&Relationship=Witness_1
Witnessed By	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076557&Relationship=Witness_2
Married To	Sarah Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076557&Relationship=Bride
Witnessed By	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076557&Relationship=Witness_3



