

Andrew Bosfradrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084011
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Bosfradrick
Gender	Male
Abode	Edmund St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 40, Entry 318
Source	LDS Film 1656378
Parent Of	George Bosfradrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084011&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084011&Relationship=2ndParent



