

Charles Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002698
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davis
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1727
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jan 1727
Register	Baptisms 1704 - 1737, Page 55, Entry 42
Source	LDS Film 1656376
Parent Of	James Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002698&Relationship=Baptised



