

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Park Lane
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jan 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	John Salisbury; Esther Morgan
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 110, Entry 219
Source	LDS Film 1546290
Witnessed By	John Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130005&Relationship=Witness_1
Witnessed By	Esther Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130005&Relationship=Witness_2
Married To	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130005&Relationship=Bride



