

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431567
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Toxteth Park, Wolfe St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 67, Entry 531
Source	LDS Film 1468981
Parent Of	Wm. Price Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431567&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431567&Relationship=2ndParent



