

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001544
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowley
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1740
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 5, Entry 35
Source	LDS Film 1656376
Married To	Ann Sexon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001544&Relationship=Bride



