

Elizabeth Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246344
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pugh
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1858
Date Of Child's Birth	13 Nov 1858
Register	Baptisms 1858 - 1859, Page 168, Entry 1337
Source	LDS Film 1656561
Parent Of	Mary Edith Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246344&Relationship=Baptised
Married To	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246344&Relationship=1stParent



