

William Gopsill Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gopsill
Surname	Pulford
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Lambert St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 211, Entry 1688
Source	LDS Film 1656423
Parent	William Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158731&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158731&Relationship=2ndParent



