

John Shimmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shimmins
Gender	Male
Abode	Lancelott hey
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 May 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	18 May 1792
Register	Burials 1769 - 1800, Page 31, Entry 18
Source	LDS Film 1656373
Parent Of	Ann Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044853&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044853&Relationship=2ndParent



