

Jacob Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031684
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Cooke
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1834
Witnesses	Jacob Cooke; Jno Burbie
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 287, Entry 861
Source	LDS Film 93919
Witnessed Marriage Of	Peter Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031684&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031684&Relationship=Bride



