

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153660
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Hughes Place St. Martin Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836, Page 138, Entry 1098
Source	LDS Film 93834
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153660&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153660&Relationship=2ndParent



