

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1803
Date Of Child's Birth	18 Aug 1800
Register	Baptisms 1787 - 1810, Page 21, Entry 417
Source	LDS Film 1595373
Parent Of	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057066&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057066&Relationship=2ndParent



