

George Crookall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132246
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crookall
Gender	Male
Abode	Hatton Garden
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1829
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1829 - 1830, Page 83, Entry 660
Source	LDS Film 93878
Parent Of	Elizabeth Ann Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132246&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132246&Relationship=2ndParent



