

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055916
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Gascoyne Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Mar 1807
Date Of Death	25 Mar 1807
Age At Death	3days
Age At Death (Days)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 103, Entry 41
Source	LDS Film 1656373
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055916&Relationship=1stParent



