

William Pountey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pountey
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jan 1820
Occupation (As Documented)	Bookeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Margaret Eccleston; Thomas Moffitt
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 185, Entry 1631
Source	LDS Film 1656150
Witnessed By	Margaret Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018050&Relationship=Witness_1
Witnessed By	Thomas Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018050&Relationship=Witness_2
Married To	Mary Anne Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018050&Relationship=Bride



