

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1795
Witnesses	Wm. Mc Dowall?; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 263, Entry 42
Source	LDS Film 93839
Witnessed Marriage Of	Edward Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005747&Relationship=Groom
Witnessed Marriage Of	Susannah Bulbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005747&Relationship=Bride



