

Edward Sharrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298066
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sharrocks
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Victoria Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Baptism	18 Jun 1854
Baptising Minister	G. A. Todd
Register	Baptisms 1850 - 1863, Page 22, Entry 175
Source	LDS Film 1656019
Parent	Thomas Sharrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298066&Relationship=1stParent
Parent	May Anne Sharrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298066&Relationship=2ndParent



