

James Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299863
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pilkington
Gender	Male
Abode	82 Barlow St. Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	25 Dec 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 46, Entry 345
Source	LDS Film 1468979
Parent Of	Alice Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299863&Relationship=Baptised
Married To	Maria Emma Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299863&Relationship=2ndParent



