

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079972
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Camaes St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Baxter, (X); Mary Grimes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 102, Entry 203
Source	LDS Film 1656510
Witnessed By	Samuel Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079972&Relationship=Witness_1
Witnessed By	Mary Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079972&Relationship=Witness_2
Married To	Esther Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079972&Relationship=Bride



