

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	New Bird Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1818 - 1822, Page 30, Entry 137
Source	LDS Film 1656375
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065286&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065286&Relationship=2ndParent



