

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008463
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1747
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1737 - 1748, Page 199, Entry 34
Source	LDS Film 1656376
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008463&Relationship=Deceased



