

John Benness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benness
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 20, Entry 157
Source	LDS Film 1656423
Parent	John Benness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164173&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164173&Relationship=2ndParent



