

John Lawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawe
Gender	Male
Abode	Maguire St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1831
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1830 - 1831, Page 340, Entry 2717
Source	LDS Film 93878
Parent Of	Mary Ann Benson Lawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138588&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138588&Relationship=2ndParent



