

Daniel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096454
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Parry
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Wood St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 14, Entry 107
Source	LDS film 1656378
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096454&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096454&Relationship=2ndParent



