

Joseph Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195851
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martindale
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Brooks Street, Waterloo Place
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Jun 1851
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 52, Entry 6
Source	LDS Film 1656373
Parent	Simon Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195851&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195851&Relationship=2ndParent



