

Samuel Robb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159245
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robb
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back leeds St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 276, Entry 2202
Source	LDS Film 1656423
Parent	Samuel Robb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159245&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159245&Relationship=2ndParent



