

William Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Palmer
Gender	Male
Abode	Wellington St North
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 371, Entry 2964
Source	LDS Film 93884
Parent Of	Charles Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178837&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178837&Relationship=2ndParent



