

Richard Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021838
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dawson
Gender	Male
Abode	Clayton Alley
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Nov 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 715
Source	LDS Film 93833
Parent Of	Maria Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021838&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021838&Relationship=2ndParent



