

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 May 1817
Witnesses	John Hale; Elling Law
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 29, Entry 1009
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015664&Relationship=Groom
Witnessed Marriage Of	Dorothy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015664&Relationship=Bride



