

John Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strickland
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1795
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 288, Entry 221
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005926&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005926&Relationship=Witness_2
Married To	Frances Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005926&Relationship=Bride



