

Lyndhurst Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256463
First Name (With Contractions)	Lyndhurst
First Name (Without Contractions)	Lyndhurst
Surname	Chew
Gender	Unknown
Abode	Richmond Row
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	9 Aug 1860
Register	Baptisms 1860 - 1861, Page 214, Entry 1706
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256463&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256463&Relationship=2ndParent



