

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	Hackin's hey
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1789
Occupation (As Documented)	Bread maker
Occupation (Standardised)	Bread Maker
Occupation (HISCO Code)	77610
Date Of Child's Birth	31 Jul 1789
Register	Baptisms 1789, Page 206, Entry 708
Source	LDS Film 93833
Parent Of	Robert Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032010&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032010&Relationship=2ndParent



