

Eleanor Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114939
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Wilde
Gender	Female
Abode	Moor Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Dec 1836
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7612
Register	Burials 1835 - 1837, Page 168, Entry 12295
Source	LDS Film 560881
Parent	Walter Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114939&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114939&Relationship=2ndParent



