

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finney
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Lime Kiln Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 171, Entry 1367
Source	LDS Film 1656421
Parent	Arthur Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150017&Relationship=1stParent
Parent	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150017&Relationship=2ndParent



