

Joseph Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030210
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Orme
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Shaws Alley
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 11
Source	LDS Film 1656377
Parent	Joseph Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030210&Relationship=1stParent



