

William Mortimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mortimer
Gender	Male
Abode	Ansdell St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 88, Entry 701
Source	LDS Film 1656419
Parent Of	Martha Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121417&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121417&Relationship=2ndParent



