

Maria Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079750
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Sutton
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Hay Market
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1812
Date Of Child's Birth	15 Sep 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1269
Source	LDS Film 93873
Parent Of	William Griffin Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079750&Relationship=Baptised
Married To	Charles Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079750&Relationship=1stParent



