

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059608
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hardman
Gender	Male
Abode	Park Lane
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	10 Feb 1812
Register	Burials 1801 - 1812, Page 120, Entry 18
Source	LDS Film 1656373
Parent Of	John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059608&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059608&Relationship=2ndParent



