

William Coulthurst Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Coulthurst
Surname	Wright
Name Suffixes	Gentleman
Gender	Male
Abode	29 Netherfield Road North
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	10 Feb 1841
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 110
Source	LDS Film 1468979
Parent Of	Amy Louisa Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292405&Relationship=Baptised



