

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Gradwell St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 May 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Martin; Isabella Martin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 127, Entry 254
Source	LDS Film 1546290
Witnessed By	Wm. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121398&Relationship=Witness_1
Witnessed By	Isabella Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121398&Relationship=Witness_2
Married To	Mary Strettell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121398&Relationship=Bride



