

Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228876
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ford
Gender	Male
Abode	Lower Castle St.
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1851
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1813 - 1897, Page 36, Entry 288
Source	LDS Film 1656155
Parent Of	Barbara Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228876&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228876&Relationship=2ndParent



