

Richard Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286527
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fox
Gender	Male
Abode	Blundell St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	No fee
Register	Baptisms 1826 - 1853, Page 72, Entry 576
Source	LDS Film 1545923
Parent Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286527&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286527&Relationship=2ndParent



