

Elizabeth Cockshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013094
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Cockshead
Married Surname	Rothwell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1812
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 20, Entry 83
Source	LDS Film 1068889
Married To	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013094&Relationship=Groom



