

Thomas Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyd
Gender	Male
Abode	4 Windsor Terrace
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1855
Occupation (As Documented)	Metal Merchant
Occupation (Standardised)	Metal Merchant
Register	Baptisms 1850 - 1876, Page 38, Entry 300
Source	LDS Film 2147909
Parent Of	John Sandland Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435312&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435312&Relationship=2ndParent



