

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Dec 1780
Register	Baptisms 1769 - 1812, Page 5, Entry 21
Source	LDS 1656373
Parent Of	Nelley Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020691&Relationship=Baptised



