

John Edward James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	James
Gender	Male
Abode	Gt. Newton St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1856
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1855 - 1856, Page 374, Entry 2992
Source	LDS Film 93887
Parent Of	George Edward James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239684&Relationship=Baptised
Married To	Emma Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239684&Relationship=2ndParent



