

Samuel Bebington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424976
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bebington
Gender	Male
Abode	Greek Street, Liverpool
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1819
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 67, Entry 534
Source	LDS Film 1468980
Parent Of	Ellen Bebington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424976&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424976&Relationship=2ndParent



