

John Growther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Growther
Gender	Male
Abode	Cumberland St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Sep 1805
Register	Baptisms 1805, Entry 1128
Source	LDS Film 1068889
Parent Of	Sarah Growther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061412&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061412&Relationship=2ndParent



