

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	115 Albert St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1872, Page 155, Entry 1233
Source	LDS Film 1656013
Parent Of	Jessie Maud Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300421&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300421&Relationship=2ndParent



