

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032017
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Abode	Bath street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1789
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	17 Jul 1789
Register	Baptisms 1789, Page 206, Entry 715
Source	LDS Film 93833
Parent Of	Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032017&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032017&Relationship=2ndParent



