

Henry Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076017
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Downing
Gender	Male
Abode	Liverpool
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Jan 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Wm. E. Cornelius; Mary Ann Kingston
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Notes	[Bride's abode not entered]
Register	Marriages 1837 - 1848, Page 130, Entry 260
Source	LDS Film 1545920
Witnessed By	Wm. E. Cornelius	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076017&Relationship=Witness_1
Witnessed By	Mary Ann Kingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076017&Relationship=Witness_2
Married To	Eliza Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076017&Relationship=Bride



