

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Hornby Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1843
Register	Baptisms 1844, Entry 556
Source	LDS Film 1068892
Parent Of	John Pilkington White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179816&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179816&Relationship=2ndParent



