

Thomas Gottfred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gottfred
Gender	Male
Abode	Longville St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	25 Sep 1857
Register	Baptisms 1858 - 1859, Page 282, Entry 2255
Source	LDS Film 1656561
Parent Of	Thomas Gottfred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247332&Relationship=Baptised
Married To	Anne Matilda Gottfred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247332&Relationship=2ndParent



