

John Tague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tague
Gender	Male
Abode	Lime Kiln Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1851 - 1852, Page 335, Entry 2676
Source	LDS Film 93886
Parent Of	Joseph Augustus Benjamin Tague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232762&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232762&Relationship=2ndParent



