

William Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerstaff
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Oct 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 31
Source	LDS Film 1468979
Married To	Ann ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117105&Relationship=Bride



