

John Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Gender	Male
Abode	Sparling St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1799
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	28 Apr 1799
Register	Baptisms 1799 - 1810, Page 90, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050230&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050230&Relationship=2ndParent



