

Peter Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007114
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moor
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1752
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Nov 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 28
Source	LDS Film 1656376
Parent Of	Margt. Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007114&Relationship=Baptised



