

Henry Edward Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436664
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Gibbons
Gender	Male
Abode	76 Bamber Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1860
Occupation (As Documented)	Deputy Shipping Master
Occupation (Standardised)	Deputy Shipping Master
Date Of Child's Birth	25 Jun 1860
Register	Baptisms 1851 - 1903, Page 43, Entry 336
Source	LDS Film 1546289
Parent Of	William Charles Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436664&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436664&Relationship=2ndParent



