

Blackill Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029576
First Name (With Contractions)	Blackill
First Name (Without Contractions)	Blackill
Surname	Abbott
Gender	Unknown
Abode	Hanover Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 19
Source	LDS Film 1656377
Parent Of	James Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029576&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029576&Relationship=2ndParent



