

Jesse A. L. Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075185
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Middle or Other Names	A. L.
Surname	Vernon
Married Surname	Chalmers
Spouse's Occupation (As Documented)	M. P.
Spouse's Occupation (Standardised)	M. P.
Gender	Unknown
Abode	Edge Lane Hall
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Jul 1839
Minor Or Full	Full Age
Status	Widow
Witnesses	Geo. Vernon; F. Haywood; J. Howard Galton
Marriage Type	Licence
Marrying Minister	Aug. Campbell, Rector of Liverpool
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 94
Source	LDS Film 1468983
Witnessed By	Geo. Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075185&Relationship=Witness_1
Witnessed By	F. Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075185&Relationship=Witness_2
Married To	Patrick Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075185&Relationship=Groom
Witnessed By	J. Howard Galton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075185&Relationship=Witness_3



