

John Lubin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lubin
Gender	Male
Abode	Denison Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Apr 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full age
Status	Widower
Witnesses	Charles Cubon; Dorothy Smith
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Notes	[Bride signed her name Ambers]
Register	Marriages 1837 - 1842, Page 38, Entry 75
Source	LDS Film 1546289
Witnessed By	Charles Cubon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120105&Relationship=Witness_1
Witnessed By	Dorothy Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120105&Relationship=Witness_2
Married To	Margaret Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120105&Relationship=Bride



